Dia Emision,Tipo Documento,Tipo Recaudacion,A�o Emision,Mes Emision,Unidad de Gesti�n,Sucursal,Pagos,Importe
8,PAGO EXTERNO,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,4,"-10,360.00"
9,PAGO EXTERNO,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,2,"-1,380.00"
10,NOTA DE CREDITO POR PAGO,Compensacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,9,"-8,467.00"
12,ANULACION PAGO,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,2,"1,425.00"
13,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,ORENSE PLAZA 2,6,"-6,050.00"
15,NOTA DE CREDITO POR PAGO,Compensacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,3,"-6,850.00"
15,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,CALL CENTER,11,"-11,720.00"
19,NOTA DE CREDITO POR PAGO,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,1,"-4,130.00"
19,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,319,"-346,846.00"
20,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,ORENSE PLAZA 2,34,"-22,265.00"
22,PAGO EXTERNO,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,27,"-13,220.00"
24,ANULACION PAGO,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,3,"3,861.00"
24,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,GUAYMATE,22,"-17,050.00"
26,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,ORENSE PLAZA 1,111,"-104,285.00"
27,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,ORENSE PLAZA 2,6,"-1,400.00"
3,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,335,"-280,223.00"
4,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,CALL CENTER,29,"-23,637.00"
4,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,VILLA HERMOSA,146,"-84,779.00"
5,ANULACION PAGO,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,5,"3,525.00"
6,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,173,"-162,561.00"
6,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,GUAYMATE,7,"-2,255.00"
7,PAGO EXTERNO,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,21,"-12,680.00"
10,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,GUAYMATE,21,"-9,210.00"
11,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,CALL CENTER,26,"-30,355.00"
13,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,ORENSE PLAZA 1,65,"-49,090.00"
15,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,VILLA HERMOSA,32,"-14,692.00"
21,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,ORENSE PLAZA 1,153,"-81,020.00"
26,PAGO EXTERNO,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,58,"-29,761.00"
1,PAGO EXTERNO,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,70,"-33,107.00"
3,NOTA DE CREDITO POR PAGO,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,1,-525.00
3,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,ORENSE PLAZA 2,42,"-24,545.00"
4,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,ORENSE PLAZA 2,45,"-21,980.00"
5,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,ORENSE PLAZA 1,108,"-84,035.00"
10,PAGO EXTERNO,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,25,"-11,630.00"
11,PAGO EXTERNO,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,10,"-3,350.00"
11,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,ORENSE PLAZA 2,25,"-12,950.00"
12,NOTA DE CREDITO POR PAGO,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,1,"-1,200.00"
12,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,CALL CENTER,30,"-28,918.00"
14,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,ORENSE PLAZA 1,87,"-64,013.00"
17,NOTA DE CREDITO POR PAGO,Compensacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,2,"-2,230.00"
17,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,ORENSE PLAZA 2,12,"-16,095.00"
18,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,305,"-302,535.00"
21,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,CALL CENTER,38,"-42,135.00"
21,ANULACION PAGO,Recaudacion,2020,Febrero,LA ROMANA,ORENSE PLAZA 1,1,400.00
21,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,ORENSE PLAZA 2,15,"-6,355.00"
23,PAGO EXTERNO,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,11,"-6,615.00"
25,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,CALL CENTER,24,"-19,841.00"
26,NOTA DE CREDITO POR PAGO,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,2,"-1,155.00"
29,PAGO EXTERNO,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,89,"-36,081.00"
4,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,ORENSE PLAZA 1,171,"-78,820.00"
5,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,GUAYMATE,6,"-1,305.00"
6,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,ORENSE PLAZA 2,12,"-8,040.00"
7,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,154,"-163,322.00"
8,NOTA DE CREDITO POR PAGO,Compensacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,17,"-138,886.00"
10,ANULACION PAGO,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,2,"1,060.00"
13,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,VILLA HERMOSA,39,"-39,806.00"
14,ANULACION PAGO,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,1,225.00
14,PAGO EXTERNO,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,36,"-16,437.00"
17,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,ORENSE PLAZA 1,195,"-112,833.00"
17,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,VILLA HERMOSA,143,"-94,735.00"
19,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,CALL CENTER,14,"-10,029.00"
22,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,VILLA HERMOSA,65,"-42,730.00"
25,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,ORENSE PLAZA 1,145,"-90,240.00"
26,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,CALL CENTER,23,"-26,097.00"
27,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,CALL CENTER,1,"-1,090.00"
28,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,ORENSE PLAZA 2,31,"-13,960.00"
29,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,ORENSE PLAZA 2,13,"-5,850.00"
1,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,CALL CENTER,7,"-4,230.00"
2,PAGO EXTERNO,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,11,"-7,860.00"
3,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,ORENSE PLAZA 1,197,"-99,282.00"
3,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,VILLA HERMOSA,194,"-81,343.00"
4,NOTA DE CREDITO POR PAGO,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,2,"-1,535.00"
4,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,235,"-406,869.00"
6,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,VILLA HERMOSA,83,"-82,267.00"
7,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,ORENSE PLAZA 1,103,"-55,295.00"
8,ANULACION PAGO,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,1,750.00
10,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,CALL CENTER,31,"-21,770.00"
14,ANULACION PAGO,Recaudacion,2020,Febrero,LA ROMANA,ORENSE PLAZA 1,1,800.00
17,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,342,"-287,871.00"
20,PAGO EXTERNO,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,57,"-27,445.00"
21,NOTA DE CREDITO POR PAGO,Compensacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,1,"-12,000.00"
21,NOTA DE CREDITO POR PAGO,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,2,"-1,150.00"
21,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,223,"-288,964.00"
22,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,CALL CENTER,6,"-5,735.00"
24,PAGO EXTERNO,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,58,"-26,315.00"
25,NOTA DE CREDITO POR PAGO,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,1,"-1,325.00"
26,ANULACION PAGO,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,2,"1,155.00"
26,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,ORENSE PLAZA 2,23,"-13,865.00"
29,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,CALL CENTER,15,"-11,508.00"
29,ANULACION PAGO,Recaudacion,2020,Febrero,LA ROMANA,ORENSE PLAZA 1,1,740.00
29,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,ORENSE PLAZA 1,147,"-74,137.00"
29,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,VILLA HERMOSA,65,"-27,840.00"
1,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,ORENSE PLAZA 1,79,"-33,320.00"
4,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,GUAYMATE,16,"-7,495.00"
5,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,CALL CENTER,14,"-15,711.00"
7,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,GUAYMATE,15,"-7,090.00"
8,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,ORENSE PLAZA 2,6,"-9,805.00"
10,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,ORENSE PLAZA 1,106,"-57,817.00"
11,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,GUAYMATE,19,"-9,020.00"
12,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,VILLA HERMOSA,51,"-29,544.00"
14,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,VILLA HERMOSA,35,"-23,589.00"
15,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,78,"-70,450.00"
15,PAGO EXTERNO,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,35,"-18,905.00"
15,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,ORENSE PLAZA 2,13,"-7,610.00"
17,PAGO EXTERNO,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,48,"-30,313.00"
18,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,ORENSE PLAZA 2,19,"-6,185.00"
19,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,ORENSE PLAZA 1,201,"-101,014.00"
19,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,VILLA HERMOSA,78,"-51,124.00"
20,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,246,"-227,484.00"
21,PAGO EXTERNO,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,59,"-44,634.00"
21,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,GUAYMATE,68,"-38,895.00"
25,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,257,"-391,191.00"
25,PAGO EXTERNO,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,51,"-18,060.00"
26,ANULACION PAGO,Recaudacion,2020,Febrero,LA ROMANA,ORENSE PLAZA 2,1,700.00
28,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,CALL CENTER,19,"-28,480.00"
28,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,VILLA HERMOSA,172,"-83,667.00"
1,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,120,"-83,748.00"
1,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,ORENSE PLAZA 2,37,"-21,390.00"
5,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,ORENSE PLAZA 2,33,"-21,605.00"
7,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,CALL CENTER,23,"-18,377.00"
7,ANULACION PAGO,Recaudacion,2020,Febrero,LA ROMANA,ORENSE PLAZA 1,1,225.00
8,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,CALL CENTER,9,"-8,345.00"
10,NOTA DE CREDITO POR PAGO,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,2,"-1,060.00"
10,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,215,"-253,128.00"
10,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,ORENSE PLAZA 2,10,"-6,030.00"
12,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,154,"-160,059.00"
12,PAGO EXTERNO,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,10,"-7,815.00"
14,NOTA DE CREDITO POR PAGO,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,1,-225.00
14,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,186,"-363,872.00"
14,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,GUAYMATE,7,"-5,525.00"
14,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,ORENSE PLAZA 2,13,"-7,703.00"
15,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,ORENSE PLAZA 1,81,"-54,591.00"
18,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,CALL CENTER,30,"-30,071.00"
20,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,ORENSE PLAZA 1,181,"-116,259.00"
20,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,VILLA HERMOSA,130,"-62,992.00"
21,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,VILLA HERMOSA,90,"-39,073.00"
22,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,ORENSE PLAZA 1,84,"-43,533.00"
24,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,ORENSE PLAZA 1,151,"-75,712.00"
24,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,VILLA HERMOSA,117,"-75,377.00"
25,ANULACION PAGO,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,9,"5,425.00"
25,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,VILLA HERMOSA,119,"-64,658.00"
28,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,267,"-216,798.00"
28,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,GUAYMATE,18,"-9,590.00"
29,PAGO CAJA,Recaudacion,2020,Febrero,LA ROMANA,AGENCIA PRINCIPAL,124,"-399,926.00"
6,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,ORENSE PLAZA 1,106,"-74,510.00"
7,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,VILLA HERMOSA,50,"-27,100.00"
10,ANULACION PAGO,Recaudacion,2020,Marzo,LA ROMANA,VILLA HERMOSA,1,"2,000.00"
10,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,VILLA HERMOSA,104,"-68,823.00"
12,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,ORENSE PLAZA 1,81,"-49,583.00"
13,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,CALL CENTER,11,"-7,475.00"
17,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,CALL CENTER,34,"-26,793.00"
18,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,GUAYMATE,14,"-5,030.00"
24,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,CALL CENTER,10,"-6,992.00"
2,ANULACION PAGO,Recaudacion,2020,Marzo,LA ROMANA,AGENCIA PRINCIPAL,1,475.00
2,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,GUAYMATE,41,"-34,875.00"
3,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,CALL CENTER,27,"-22,625.00"
3,ANULACION PAGO,Recaudacion,2020,Marzo,LA ROMANA,VILLA HERMOSA,1,"3,000.00"
5,NOTA DE CREDITO POR PAGO,Compensacion,2020,Marzo,LA ROMANA,AGENCIA PRINCIPAL,1,-625.00
5,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,VILLA HERMOSA,82,"-80,003.00"
6,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,CALL CENTER,17,"-13,339.00"
12,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,ORENSE PLAZA 2,16,"-9,000.00"
13,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,GUAYMATE,4,"-3,225.00"
14,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,CALL CENTER,10,"-7,680.00"
18,PAGO EXTERNO,Recaudacion,2020,Marzo,LA ROMANA,AGENCIA PRINCIPAL,41,"-18,920.00"
19,ANULACION PAGO,Recaudacion,2020,Marzo,LA ROMANA,AGENCIA PRINCIPAL,2,"3,720.00"
20,ANULACION PAGO,Recaudacion,2020,Marzo,LA ROMANA,AGENCIA PRINCIPAL,1,225.00
20,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,GUAYMATE,3,-630.00
26,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,AGENCIA PRINCIPAL,98,"-43,556.00"
28,PAGO EXTERNO,Recaudacion,2020,Marzo,LA ROMANA,AGENCIA PRINCIPAL,25,"-7,295.00"
30,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,CALL CENTER,9,"-4,530.00"
31,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,CALL CENTER,18,"-11,812.00"
3,ANULACION PAGO,Recaudacion,2020,Marzo,LA ROMANA,AGENCIA PRINCIPAL,1,"2,000.00"
5,NOTA DE CREDITO POR PAGO,Recaudacion,2020,Marzo,LA ROMANA,AGENCIA PRINCIPAL,1,-225.00
6,PAGO EXTERNO,Recaudacion,2020,Marzo,LA ROMANA,AGENCIA PRINCIPAL,24,"-13,010.00"
11,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,VILLA HERMOSA,65,"-42,275.00"
13,PAGO EXTERNO,Recaudacion,2020,Marzo,LA ROMANA,AGENCIA PRINCIPAL,30,"-17,970.00"
13,ANULACION PAGO,Recaudacion,2020,Marzo,LA ROMANA,ORENSE PLAZA 1,1,225.00
18,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,ORENSE PLAZA 1,181,"-89,855.00"
23,ANULACION PAGO,Recaudacion,2020,Marzo,LA ROMANA,AGENCIA PRINCIPAL,1,350.00
26,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,VILLA HERMOSA,51,"-20,197.00"
27,PAGO EXTERNO,Recaudacion,2020,Marzo,LA ROMANA,AGENCIA PRINCIPAL,66,"-23,615.00"
7,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,ORENSE PLAZA 2,11,"-5,295.00"
9,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,CALL CENTER,22,"-12,830.00"
11,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,AGENCIA PRINCIPAL,161,"-140,171.00"
16,PAGO EXTERNO,Recaudacion,2020,Marzo,LA ROMANA,AGENCIA PRINCIPAL,52,"-34,425.00"
17,ANULACION PAGO,Recaudacion,2020,Marzo,LA ROMANA,ORENSE PLAZA 1,2,"2,140.00"
23,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,AGENCIA PRINCIPAL,117,"-73,110.00"
24,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,AGENCIA PRINCIPAL,93,"-51,129.00"
27,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,VILLA HERMOSA,46,"-13,315.00"
2,ANULACION PAGO,Recaudacion,2020,Marzo,LA ROMANA,ORENSE PLAZA 1,1,"1,350.00"
2,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,ORENSE PLAZA 2,48,"-26,185.00"
3,PAGO EXTERNO,Recaudacion,2020,Marzo,LA ROMANA,AGENCIA PRINCIPAL,44,"-26,250.00"
5,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,AGENCIA PRINCIPAL,205,"-150,245.00"
8,PAGO EXTERNO,Recaudacion,2020,Marzo,LA ROMANA,AGENCIA PRINCIPAL,3,-850.00
9,PAGO EXTERNO,Recaudacion,2020,Marzo,LA ROMANA,AGENCIA PRINCIPAL,28,"-16,420.00"
10,NOTA DE CREDITO POR PAGO,Compensacion,2020,Marzo,LA ROMANA,AGENCIA PRINCIPAL,1,-300.00
12,ANULACION PAGO,Recaudacion,2020,Marzo,LA ROMANA,AGENCIA PRINCIPAL,1,620.00
13,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,ORENSE PLAZA 2,12,"-9,323.00"
16,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,VILLA HERMOSA,85,"-53,580.00"
19,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,AGENCIA PRINCIPAL,221,"-157,059.00"
22,PAGO EXTERNO,Recaudacion,2020,Marzo,LA ROMANA,AGENCIA PRINCIPAL,4,"-1,050.00"
24,ANULACION PAGO,Recaudacion,2020,Marzo,LA ROMANA,AGENCIA PRINCIPAL,1,350.00
30,PAGO EXTERNO,Recaudacion,2020,Marzo,LA ROMANA,AGENCIA PRINCIPAL,51,"-20,250.00"
4,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,ORENSE PLAZA 1,133,"-71,245.00"
5,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,GUAYMATE,4,"-9,025.00"
6,ANULACION PAGO,Recaudacion,2020,Marzo,LA ROMANA,AGENCIA PRINCIPAL,4,"7,400.00"
6,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,ORENSE PLAZA 2,24,"-13,425.00"
7,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,AGENCIA PRINCIPAL,106,"-85,480.00"
10,ANULACION PAGO,Recaudacion,2020,Marzo,LA ROMANA,AGENCIA PRINCIPAL,2,"4,360.00"
13,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,VILLA HERMOSA,39,"-14,520.00"
14,PAGO EXTERNO,Recaudacion,2020,Marzo,LA ROMANA,AGENCIA PRINCIPAL,34,"-17,939.00"
17,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,ORENSE PLAZA 1,179,"-79,473.00"
17,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,VILLA HERMOSA,76,"-63,894.00"
19,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,CALL CENTER,13,"-13,671.00"
26,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,CALL CENTER,15,"-112,425.00"
27,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,CALL CENTER,8,"-8,216.00"
2,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,CALL CENTER,23,"-18,969.00"
3,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,GUAYMATE,21,"-14,070.00"
4,PAGO EXTERNO,Recaudacion,2020,Marzo,LA ROMANA,AGENCIA PRINCIPAL,30,"-14,885.00"
5,PAGO EXTERNO,Recaudacion,2020,Marzo,LA ROMANA,AGENCIA PRINCIPAL,49,"-23,130.00"
11,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,ORENSE PLAZA 1,83,"-53,462.00"
12,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,GUAYMATE,7,"-5,105.00"
13,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,AGENCIA PRINCIPAL,142,"-159,224.00"
16,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,GUAYMATE,7,"-2,810.00"
16,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,ORENSE PLAZA 1,158,"-95,764.00"
17,ANULACION PAGO,Recaudacion,2020,Marzo,LA ROMANA,AGENCIA PRINCIPAL,2,825.00
17,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,GUAYMATE,6,"-2,400.00"
18,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,VILLA HERMOSA,79,"-38,585.00"
19,NOTA DE CREDITO POR PAGO,Compensacion,2020,Marzo,LA ROMANA,AGENCIA PRINCIPAL,1,"-1,505.00"
19,PAGO EXTERNO,Recaudacion,2020,Marzo,LA ROMANA,AGENCIA PRINCIPAL,70,"-33,260.00"
20,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,CALL CENTER,25,"-25,481.00"
27,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,AGENCIA PRINCIPAL,78,"-37,125.00"
31,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,VILLA HERMOSA,47,"-23,536.00"
2,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,AGENCIA PRINCIPAL,315,"-246,245.00"
4,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,GUAYMATE,14,"-7,270.00"
5,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,CALL CENTER,19,"-20,490.00"
9,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,GUAYMATE,14,"-6,785.00"
9,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,ORENSE PLAZA 2,33,"-25,024.00"
10,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,ORENSE PLAZA 1,84,"-69,250.00"
11,PAGO CAJA,Recaudacion,2020,Marzo,LA ROMANA,GUAYMATE,22,"-20,040.00"
